

Robert Kennion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennion
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 38
Source	LDS Film 1656376
Parent Of	William Kennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011341&Relationship=Baptised



