

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jan 1791
Date Of Death	23 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 9
Source	LDS Film 1468979
Parent	Noah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124565&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124565&Relationship=2ndParent



