

Edward Qualtrough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Qualtrough
Gender	Male
Abode	Mason St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 164, Entry 1311
Source	LDS Film 1656419
Parent Of	Elias Qualtrough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115246&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115246&Relationship=2ndParent



