

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009982
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1803
Witnesses	John Mortimer; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 236, Entry 57
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009982&Relationship=Groom
Witnessed Marriage Of	Catharine Wane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009982&Relationship=Bride



