

George McQuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012057
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	McQuire
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1755
Register	Burials 1754 - 1765, Page 2, Entry 24
Source	LDS Film 1656376
Parent	Charles McQuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012057&Relationship=1stParent



