

Lucy Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038824
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Lamb
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Coal heaver
Spouse's Occupation (Standardised)	Coal Heaver
Gender	Female
Abode	Plumb street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Date Of Child's Birth	10 Dec 1791
Register	Baptisms 1793, Page 281, Entry 803
Source	LDS Film 93833
Parent Of	James Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038824&Relationship=Baptised
Married To	James Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038824&Relationship=1stParent



