

William Rushall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003754
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rushall
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Feb 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Rushall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003754&Relationship=Baptised



