

John Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 69, Entry 17
Source	LDS Film 1656376
Parent Of	John Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014573&Relationship=Deceased



