

James Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043369
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Dale street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1790
Date Of Death	2 Nov 1790
Age At Death	1 yr 15 days
Age At Death (Days)	15
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 90, Entry 221
Source	LDS Film 93833
Parent	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043369&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043369&Relationship=2ndParent



