

Robert Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomlinson
Gender	Male
Abode	Dock Side
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1748
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 22
Source	LDS Film 1656376
Parent Of	Robert Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005978&Relationship=Baptised



