

Margaret Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035715
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomason
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Garden street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1783
Date Of Child's Death	10 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 238
Source	LDS Film 93833
Parent Of	William Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035715&Relationship=Deceased
Married To	Richard Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035715&Relationship=1stParent



