

Peter Harrold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008660
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrold
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 26
Source	LDS Film 1656376
Parent	Andrew Harrold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008660&Relationship=1stParent



