

Elizabeth Garbit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049575
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garbit
Former/Maiden/Other Surname 1	Atherton
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Smithfield Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1799
Date Of Child's Birth	20 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1113
Source	LDS Film 93833
Parent Of	Joseph Garbit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049575&Relationship=Baptised
Married To	Robert Garbit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049575&Relationship=1stParent



