

Thomas Rives Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rives
Surname	Tomlinson
Gender	Male
Abode	High Park, Toxteth Park
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	6 Sep 1826
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 272
Source	LDS Film 1568983



