

Judith Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012910
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Hall
Parent's Occupation (As Documented)	Weell Wt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 27
Source	LDS Film 1656376
Parent	Thos. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012910&Relationship=1stParent



