

Massey Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048784
First Name (With Contractions)	Massey
First Name (Without Contractions)	Massey
Surname	Latham
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Tempest Hey
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Nov 1798
Date Of Death	12 Nov 1798
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1796 - 1798, Page 16, Entry 193
Source	LDS Film 93833
Parent	Richard Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048784&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048784&Relationship=2ndParent



