

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 2, Entry 23
Source	LDS Film 1656376
Married To	Frances Millit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001433&Relationship=Bride



