

Mary Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clark
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Richmond St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6422
Source	LDS Film 1656195
Parent Of	Nancy Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036338&Relationship=Deceased
Married To	Thos. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036338&Relationship=1stParent



