

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Shawhill Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 13, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028867&Relationship=Deceased



