

Robt Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500076848
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Brew
Gender	Unknown
Abode	Liverpool
Year	1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Robt Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500076848
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Brew
Gender	Unknown
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



