

Owen Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059261
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moses
Gender	Male
Abode	Drury Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1294
Source	LFS Film 93833
Parent Of	Mary Moses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059261&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059261&Relationship=2ndParent



