

James Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076882
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Archer
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1847
Witnesses	James Archer; Eleanor Archer; Mary Ann Harris
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 236, Entry 472
Source	LDS Film 2147913
Witnessed Marriage Of	John James Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076882&Relationship=Groom
Witnessed Marriage Of	Caroline Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076882&Relationship=Bride



