

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Water Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Mar 1789
Date Of Death	3 Mar 1789
Register	Burials 1769 - 1800, Page 19, Entry 10
Source	LDS Film 1656373
Parent	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042733&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042733&Relationship=2ndParent



