

Thomas Rider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Shaws Alley
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1742
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 26
Source	LDS Film 1656376
Parent Of	John Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004896&Relationship=Baptised



