

Elizabeth Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052124
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Prescott
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Rigby Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Date Of Child's Birth	24 Dec 1799
Register	Baptisms 1769 - 1812, Page 55, Entry 20
Source	LDS 1656373
Parent Of	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052124&Relationship=Baptised
Married To	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052124&Relationship=1stParent



