

Maria Munn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051126
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Munn
Married Surname	Kidd
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1800
Status	Spinster
Witnesses	Elizabeth Kidd; Mary A. Grayson
Marriage Type	Licence
Marrying Minister	Thomas Kidd officiating minister
Register	Marriages 1797 - 1801, Page 151, Entry 3319
Source	LDS Film 1656150
Witnessed By	Elizabeth Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051126&Relationship=Witness_1
Witnessed By	Mary A. Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051126&Relationship=Witness_2
Married To	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051126&Relationship=Groom



