

W. Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003575
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Crosbie
Gender	Unknown
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1790
Witnesses	Alice Crosbie; W. Crosbie; Geo. Brew Crump
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 60, Entry 75
Source	LDS Film 93839
Witnessed Marriage Of	John Sause	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003575&Relationship=Groom
Witnessed Marriage Of	Alice Willock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003575&Relationship=Bride



