

Jenkin Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020048
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Evans
Gender	Male
Abode	Vernon street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 137
Source	LDS Film 93833
Parent Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020048&Relationship=Baptised



