

David Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030299
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jan 1779
Register	Burials 1779, Page 18, Entry 32
Source	LDS Film 93833
Parent Of	Sarah Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030299&Relationship=Deceased



