

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Moor Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jul 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 39
Source	LDS Film 1656377
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016321&Relationship=Baptised



