

Adino Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224974
First Name (With Contractions)	Adino
First Name (Without Contractions)	Adino
Surname	Reynolds
Gender	Unknown
Abode	92 Copperas Hill
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1825
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 73, Entry 580
Source	LDS Film 1656015
Parent Of	Helen Louisa Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224974&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224974&Relationship=2ndParent



