

James Crosbie Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044151
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Crosbie
Surname	Clarke
Gender	Male
Abode	17 Wolstenholme Square
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Hugh Thompson; Henrietta Thompson
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 62, Entry 124
Source	LDS Film 1546064
Witnessed By	Hugh Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044151&Relationship=Witness_1
Witnessed By	Henrietta Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044151&Relationship=Witness_2
Married To	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044151&Relationship=Bride



