

Phillip Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230266
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Abraham
Gender	Male
Abode	Ray St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 26, Entry 204
Source	LDS Film 93886
Parent Of	Christopher Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230266&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230266&Relationship=2ndParent



