

Frederick Linn Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240951
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Linn
Surname	Ditchfield
Parent's Occupation (As Documented)	Officer in the Post Office
Parent's Occupation (Standardised)	Postal Officer
Gender	Male
Abode	Up. Parliament St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 135, Entry 1075
Source	LDS Film 93887
Parent	George Prescott Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240951&Relationship=1stParent
Parent	Sarah Harriette Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240951&Relationship=2ndParent



