

Catharine Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029425
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Perry
Spouse's Occupation (As Documented)	Malster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Wood Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Date Of Child's Birth	12 Apr 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029425&Relationship=Baptised
Married To	John Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029425&Relationship=1stParent



