

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Peters St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Baptisms 1843 - 1844, Page 29, Entry 231
Source	LDS Film 93884
Parent Of	Mary Jane Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179304&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179304&Relationship=2ndParent



