

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012774
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 21, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012774&Relationship=Deceased



