

Edward Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012796
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 13
Source	LDS Film 1656376
Parent Of	Richard Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012796&Relationship=Baptised



