

Henry Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289744
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dagnall
Gender	Male
Abode	Highfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1837 - 1838, Page 211, Entry 1686
Source	LDS Film 1656422
Parent Of	Jane Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289744&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289744&Relationship=2ndParent



