

John Gregory Crump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Crump
Gender	Male
Abode	Clieveland Sq
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1793
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	31 May 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 35
Source	LDS Film 1656377
Parent Of	Julia Elizabeth Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039654&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039654&Relationship=2ndParent



