

William Dutson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutson
Gender	Male
Abode	Fleet Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1826 - 1853, Page 64, Entry 512
Source	LDS Film 1545923
Parent Of	William Henry Dutson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286463&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286463&Relationship=2ndParent



