

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 40
Source	LDS Film 1656376
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006033&Relationship=Baptised



