

William Regan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Regan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 259, Entry 2067
Source	LDS Film 1656421 (and 1656422)
Parent	Timothy Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460213&Relationship=1stParent
Parent	Julia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460213&Relationship=2ndParent



