

Henry Crouchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crouchley
Gender	Male
Abode	Norfolk Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Apr 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Barber Crouchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032644&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032644&Relationship=2ndParent



