

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Stanley Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 24, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030095&Relationship=Deceased



