

Richard Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048988
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Lanclott hey
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1798
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	25 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 28
Source	LDS Film 1656373
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048988&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048988&Relationship=2ndParent



