

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1791
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 119, Entry 219
Source	LDS Film 93839
Witnessed Marriage Of	John Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004090&Relationship=Groom
Witnessed Marriage Of	Sarah Youngson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004090&Relationship=Bride



