

George Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236789
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashworth
Gender	Male
Abode	Collingwood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1855
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	15 May 1855
Register	Baptisms 1855 - 1856, Page 19, Entry 149
Source	LDS Film 93887
Parent Of	William Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236789&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236789&Relationship=2ndParent



