

Ellen Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005785
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rigby
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1741
Register	Burials 1737 - 1748, Page 141, Entry 17
Source	LDS Film 1656376
Married To	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005785&Relationship=Spouse



