

John Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 279, Entry 2232
Source	LDS Film 1656419
Parent	Peter Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116167&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116167&Relationship=2ndParent



