

Sarah Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047049
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Green
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Water Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1795
Date Of Child's Death	4 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 3
Source	LDS Film 1656373
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047049&Relationship=Deceased
Married To	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047049&Relationship=1stParent



