

Harriet Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062555
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Haram
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duke St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1805
Date Of Child's Birth	6 Oct 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 25
Source	LDS Film 1656377
Parent Of	Arabella Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062555&Relationship=Baptised
Married To	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062555&Relationship=1stParent



