

Jane Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048719
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cooper
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Bolton Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1798
Date Of Child's Death	30 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 128
Source	LDS Film 93833
Parent Of	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048719&Relationship=Deceased
Married To	James Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048719&Relationship=1stParent



