

Thomas Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Parent's Occupation (As Documented)	Gun smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Cable street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	29 Aug 1780
Notes	[burial date obscured, either 30 or 31 August]
Register	Burials 1780, Page 30, Entry 264
Source	LDS Film 93833
Parent	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031840&Relationship=1stParent



