

Lucy Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144627
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Smith
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Frederick St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Register	Baptisms 1833 - 1834, Page 369, Entry 2951
Source	LDS Film 1656421
Parent Of	Selina Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144627&Relationship=Baptised
Married To	Peter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144627&Relationship=1stParent



