

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032036
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Dock Quay
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1789
Date Of Child's Birth	13 Aug 1789
Register	Baptisms 1789, Page 207, Entry 734
Source	LDS Film 93833
Parent Of	Caroline Matilda Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032036&Relationship=Baptised
Married To	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032036&Relationship=1stParent



