

Henry Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219965
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1778
Date Of Child's Birth	6 May 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 16
Source	LDS Film 1546062
Parent Of	Ann Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219965&Relationship=Baptised



