

Elizabeth Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253629
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Halsall
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Hascayne, Lancashire
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Date Of Child's Birth	28 Feb 1860
Register	Baptisms 1859 - 1860, Page 259, Entry 2072
Source	LDS Film 1656561
Parent Of	Robert Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253629&Relationship=Baptised
Married To	Robert Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253629&Relationship=1stParent



