

Thomas Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 11, Entry 19
Source	LDS Film 1656376
Married To	Mary Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001747&Relationship=Bride



