

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057701
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Dickinson St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Apr 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 16
Source	LDS Film 1656377
Parent Of	Nancy Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057701&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057701&Relationship=2ndParent



