

Edward Boscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscow
Gender	Male
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 May 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468974
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066884&Relationship=Bride



