

John Filkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Filkin
Gender	Male
Abode	Barter Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 4
Source	LDS Film 1656377
Parent Of	John Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015336&Relationship=Baptised



