

William Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lionel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 197, Entry 1571
Source	LDS Film 1656378
Parent	Henry Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082219&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082219&Relationship=2ndParent



