

James Moulsdale Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130609
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Moulsdale
Surname	Crane
Gender	Male
Abode	Ranelagh Street
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Dec 1823
Age At Death	33 yrs
Age At Death (Years)	33
Burying Minister	J. Jones, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 229, Entry 1827
Source	LDS Film 1468980



